�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
422089,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,1113,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,1115,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,1213,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,1,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,1215,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,1321,202104,999999,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,,,,,,1,20210426
422089,A2,1323,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,,,,2,1,2,,,,,,1,20210426
422089,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,1,1,3,,,,2,1,2,,,,,,1,20210426
422089,A2,1325,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,,,,2,1,2,,,,,,1,20210426
422089,A2,1411,202104,999999,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,1414,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,1,22,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2111,202104,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2113,201810,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2115,201810,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2211,202104,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2213,201810,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2214,201910,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2215,201810,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2321,202104,999999,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,,,2,1,2,,,,,,1,20210426
422089,A2,2323,201810,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,,,3,,,,2,1,2,,,,,,1,20210426
422089,A2,2324,201910,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,,,3,,,,2,1,2,,,,,,1,20210426
422089,A2,2325,201810,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,,,3,,,,2,1,2,,,,,,1,20210426
422089,A2,2411,202104,999999,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2414,201910,202103,�K��^�Ǝ��T�[�r�X�W�E����,240,1,4,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2511,202104,999999,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2514,201910,202103,�K��^�Ǝ��T�[�r�X�X�E����,244,1,8,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,2621,202104,999999,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,,,2,1,2,,,,,,1,20210426
422089,A2,2624,201910,202103,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,12,1,3,,,,2,1,2,,,,,,1,20210426
422089,A2,4001,202104,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,4002,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,,,3,,,,2,2,2,,,,,,1,20210426
422089,A2,4003,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,,,2,2,2,,,,,,1,20210426
422089,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,6269,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,6270,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,6271,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,6273,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,6275,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,6278,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,6279,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8000,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8001,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8002,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8100,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8101,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8102,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8110,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8111,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8112,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,,,2,2,2,,,,,,1,20210426
422089,A2,8310,202104,999999,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,1,1,3,,,,2,2,2,,,,,,1,20210426
